﻿anio;jurisdiccion;empresa
03/2018;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A.
"
03/2018;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC
"
03/2018;PROVINCIAL;"MICRO OMNIBUS MITRE S.A.
"
03/2018;PROVINCIAL;"MICRO OMNIBUS OHIGGINS S.A.T.
"
03/2018;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A
"
03/2018;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.
"
03/2018;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.
"
03/2018;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.
"
03/2018;PROVINCIAL;"NUEVO IDEAL S.A.
"
03/2018;PROVINCIAL;"RUTA BUS S.A.
"
03/2018;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES
"
03/2018;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA
"
03/2018;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A.
"
03/2018;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I.
"
03/2018;PROVINCIAL;"TRANSPORTE LA UNION SA
"
03/2018;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A.
"
03/2018;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C.
"
03/2018;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A.
"
03/2018;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A.
"
03/2018;PROVINCIAL;"TRANSPORTES LA PERLITA S.A.
"
03/2018;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A.
"
03/2018;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I.
"
03/2018;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el
"
03/2018;PROVINCIAL;"UNION PLATENSE SRL
"
03/2018;PROVINCIAL;"YITOS S.A.
"
02/2018;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I
"
02/2018;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR
"
02/2018;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
02/2018;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA
"
02/2018;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
02/2018;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.
"
02/2018;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.
"
02/2018;PROVINCIAL;"COMPAÑIA DE TRANSPORTE VECINAL S.A.
"
02/2018;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA
"
02/2018;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL
"
02/2018;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A.
"
02/2018;PROVINCIAL;"EMPRESA DEL OESTE SAT
"
02/2018;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.
"
02/2018;PROVINCIAL;"EMPRESA LINEA SIETE SAT
"
02/2018;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501
"
02/2018;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.
"
02/2018;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L.
"
02/2018;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A.
"
02/2018;PROVINCIAL;"EXPRESO LOMAS S.A.
"
02/2018;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A.
"
02/2018;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES
"
02/2018;PROVINCIAL;"EXPRESO VILLA GALICIA SAN JOSE S.A.
"
02/2018;PROVINCIAL;"EXPRESO VILLA NUEVA S.A.
"
02/2018;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I.
"
02/2018;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.
"
02/2018;PROVINCIAL;"LA CABAÑA S.A.
"
02/2018;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA
"
02/2018;PROVINCIAL;"LA FLOR DE LUJAN SRL
"
02/2018;PROVINCIAL;"LA NUEVA METROPOL S.A.
"
02/2018;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A.
"
02/2018;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A
"
02/2018;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT
"
02/2018;PROVINCIAL;"LINEA SESENTA SA
"
02/2018;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A.
"
02/2018;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC
"
02/2018;PROVINCIAL;"MICRO OMNIBUS MITRE S.A.
"
02/2018;PROVINCIAL;"MICRO OMNIBUS OHIGGINS S.A.T.
"
02/2018;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A
"
02/2018;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.
"
02/2018;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.
"
02/2018;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.
"
02/2018;PROVINCIAL;"NUEVO IDEAL S.A.
"
02/2018;PROVINCIAL;"RUTA BUS S.A.
"
02/2018;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES
"
02/2018;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA
"
02/2018;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A.
"
02/2018;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I.
"
02/2018;PROVINCIAL;"TRANSPORTE LA UNION SA
"
02/2018;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A.
"
02/2018;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C.
"
02/2018;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A.
"
02/2018;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A.
"
02/2018;PROVINCIAL;"TRANSPORTES LA PERLITA S.A.
"
02/2018;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A.
"
02/2018;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I.
"
02/2018;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el
"
02/2018;PROVINCIAL;"UNION PLATENSE SRL
"
02/2018;PROVINCIAL;"YITOS S.A.
"
01/2018;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
01/2018;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
01/2018;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
01/2018;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
01/2018;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
01/2018;PROVINCIAL;"COMPAÑIA DE TRANSPORTE VECINAL S.A."
01/2018;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
01/2018;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
01/2018;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
01/2018;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
01/2018;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
01/2018;PROVINCIAL;"EMPRESA DEL OESTE SAT"
01/2018;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
01/2018;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
01/2018;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
01/2018;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
01/2018;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
01/2018;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
01/2018;PROVINCIAL;"EXPRESO LOMAS S.A."
01/2018;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
01/2018;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
01/2018;PROVINCIAL;"EXPRESO VILLA GALICIA SAN JOSE S.A."
01/2018;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
01/2018;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
01/2018;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
01/2018;PROVINCIAL;"LA CABAÑA S.A."
01/2018;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
01/2018;PROVINCIAL;"LA FLOR DE LUJAN SRL"
01/2018;PROVINCIAL;"LA NUEVA METROPOL S.A."
01/2018;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
01/2018;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
01/2018;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
01/2018;PROVINCIAL;"LINEA SESENTA SA"
01/2018;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
01/2018;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
01/2018;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
01/2018;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
01/2018;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
01/2018;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
01/2018;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
01/2018;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
01/2018;PROVINCIAL;"NUEVO IDEAL S.A."
01/2018;PROVINCIAL;"RUTA BUS S.A."
01/2018;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
01/2018;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
01/2018;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
01/2018;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
01/2018;PROVINCIAL;"TRANSPORTE LA UNION SA"
01/2018;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
01/2018;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
01/2018;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
01/2018;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A."
01/2018;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
01/2018;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
01/2018;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
01/2018;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
01/2018;PROVINCIAL;"UNION PLATENSE SRL"
01/2018;PROVINCIAL;"YITOS S.A."
12/2017;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
12/2017;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
12/2017;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
12/2017;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
12/2017;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
12/2017;PROVINCIAL;"COMPAÑIA DE TRANSPORTE VECINAL S.A."
12/2017;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
12/2017;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
12/2017;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
12/2017;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
12/2017;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
12/2017;PROVINCIAL;"EMPRESA DEL OESTE SAT"
12/2017;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
12/2017;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
12/2017;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
12/2017;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
12/2017;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
12/2017;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
12/2017;PROVINCIAL;"EXPRESO LOMAS S.A."
12/2017;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
12/2017;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
12/2017;PROVINCIAL;"EXPRESO VILLA GALICIA SAN JOSE S.A."
12/2017;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
12/2017;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
12/2017;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
12/2017;PROVINCIAL;"LA CABAÑA S.A."
12/2017;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
12/2017;PROVINCIAL;"LA FLOR DE LUJAN SRL"
12/2017;PROVINCIAL;"LA NUEVA METROPOL S.A."
12/2017;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
12/2017;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
12/2017;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
12/2017;PROVINCIAL;"LINEA SESENTA SA"
12/2017;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
12/2017;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
12/2017;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
12/2017;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
12/2017;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
12/2017;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
12/2017;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
12/2017;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
12/2017;PROVINCIAL;"NUEVO IDEAL S.A."
12/2017;PROVINCIAL;"RUTA BUS S.A."
12/2017;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
12/2017;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
12/2017;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
12/2017;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
12/2017;PROVINCIAL;"TRANSPORTE LA UNION SA"
12/2017;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
12/2017;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
12/2017;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
12/2017;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A."
12/2017;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
12/2017;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
12/2017;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
12/2017;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
12/2017;PROVINCIAL;"UNION PLATENSE SRL"
11/2017;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
11/2017;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
11/2017;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
11/2017;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
11/2017;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
11/2017;PROVINCIAL;"COMPAÑIA DE TRANSPORTE VECINAL S.A."
11/2017;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
11/2017;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
11/2017;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
11/2017;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
11/2017;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
11/2017;PROVINCIAL;"EMPRESA DEL OESTE SAT"
11/2017;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
11/2017;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
11/2017;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
11/2017;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
11/2017;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
11/2017;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
11/2017;PROVINCIAL;"EXPRESO LOMAS S.A."
11/2017;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
11/2017;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
11/2017;PROVINCIAL;"EXPRESO VILLA GALICIA SAN JOSE S.A."
11/2017;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
11/2017;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
11/2017;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
11/2017;PROVINCIAL;"LA CABAÑA S.A."
11/2017;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
11/2017;PROVINCIAL;"LA FLOR DE LUJAN SRL"
11/2017;PROVINCIAL;"LA NUEVA METROPOL S.A."
11/2017;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
11/2017;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
11/2017;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
11/2017;PROVINCIAL;"LINEA SESENTA SA"
11/2017;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
11/2017;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
11/2017;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
11/2017;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
11/2017;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
11/2017;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
11/2017;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
11/2017;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
11/2017;PROVINCIAL;"NUEVO IDEAL S.A."
11/2017;PROVINCIAL;"RUTA BUS S.A."
11/2017;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
11/2017;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
11/2017;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
11/2017;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
11/2017;PROVINCIAL;"TRANSPORTE LA UNION SA"
11/2017;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
11/2017;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
11/2017;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
11/2017;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A."
11/2017;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
11/2017;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
11/2017;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
11/2017;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
11/2017;PROVINCIAL;"UNION PLATENSE SRL"
10/2017;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
10/2017;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
10/2017;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
10/2017;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
10/2017;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
10/2017;PROVINCIAL;"COMPAÑIA DE TRANSPORTE VECINAL S.A."
10/2017;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
10/2017;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
10/2017;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
10/2017;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
10/2017;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
10/2017;PROVINCIAL;"EMPRESA DEL OESTE SAT"
10/2017;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
10/2017;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
10/2017;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
10/2017;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
10/2017;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
10/2017;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
10/2017;PROVINCIAL;"EXPRESO LOMAS S.A."
10/2017;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
10/2017;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
10/2017;PROVINCIAL;"EXPRESO VILLA GALICIA SAN JOSE S.A."
10/2017;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
10/2017;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
10/2017;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
10/2017;PROVINCIAL;"LA CABAÑA S.A."
10/2017;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
10/2017;PROVINCIAL;"LA FLOR DE LUJAN SRL"
10/2017;PROVINCIAL;"LA NUEVA METROPOL S.A."
10/2017;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
10/2017;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
10/2017;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
10/2017;PROVINCIAL;"LINEA SESENTA SA"
10/2017;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
10/2017;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
10/2017;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
10/2017;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
10/2017;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
10/2017;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
10/2017;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
10/2017;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
10/2017;PROVINCIAL;"NUEVO IDEAL S.A."
10/2017;PROVINCIAL;"RUTA BUS S.A."
10/2017;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
10/2017;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
10/2017;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
10/2017;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
10/2017;PROVINCIAL;"TRANSPORTE LA UNION SA"
10/2017;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
10/2017;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
10/2017;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
10/2017;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A."
10/2017;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
10/2017;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
10/2017;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
10/2017;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
10/2017;PROVINCIAL;"UNION PLATENSE SRL"
09/2017;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
09/2017;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
09/2017;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
09/2017;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
09/2017;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
09/2017;PROVINCIAL;"COMPAÑIA DE TRANSPORTE VECINAL S.A."
09/2017;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
09/2017;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
09/2017;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
09/2017;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
09/2017;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
09/2017;PROVINCIAL;"EMPRESA DEL OESTE SAT"
09/2017;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
09/2017;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
09/2017;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
09/2017;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
09/2017;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
09/2017;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
09/2017;PROVINCIAL;"EXPRESO LOMAS S.A."
09/2017;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
09/2017;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
09/2017;PROVINCIAL;"EXPRESO VILLA GALICIA SAN JOSE S.A."
09/2017;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
09/2017;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
09/2017;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
09/2017;PROVINCIAL;"LA CABAÑA S.A."
09/2017;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
09/2017;PROVINCIAL;"LA FLOR DE LUJAN SRL"
09/2017;PROVINCIAL;"LA NUEVA METROPOL S.A."
09/2017;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
09/2017;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
09/2017;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
09/2017;PROVINCIAL;"LINEA SESENTA SA"
09/2017;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
09/2017;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
09/2017;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
09/2017;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
09/2017;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
09/2017;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
09/2017;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
09/2017;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
09/2017;PROVINCIAL;"NUEVO IDEAL S.A."
09/2017;PROVINCIAL;"RUTA BUS S.A."
