﻿mes;provincia;municipio;cuit;tipo;monto
03/2017;30-70964801-9;SALTA;"SAN RAMON DE LA NUEVA ORAN";136398.73;"Comp. Gasoil"
03/2017;30-67313996-1;SALTA;TARTAGAL;0.00;"Comp. Gasoil"
03/2017;30-67313996-1;SALTA;TARTAGAL;0.00;"Comp. Tarifaria"
03/2017;30-67316568-7;SALTA;TARTAGAL;899306.94;"Comp. Tarifaria"
03/2017;30-67316568-7;SALTA;TARTAGAL;261128.52;"Comp. Gasoil"
03/2017;30-54624519-1;"SAN JUAN";PROV;1008714.21;"Comp. Gasoil"
03/2017;30-54624519-1;"SAN JUAN";PROV;4731547.39;"Comp. Tarifaria"
03/2017;30-54624687-2;"SAN JUAN";PROV;8660613.73;"Comp. Tarifaria"
03/2017;30-54624687-2;"SAN JUAN";PROV;1912836.61;"Comp. Gasoil"
03/2017;30-54624977-4;"SAN JUAN";PROV;807252.15;"Comp. Gasoil"
03/2017;30-54624977-4;"SAN JUAN";PROV;880094.37;"Comp. Gasoil"
03/2017;30-54624977-4;"SAN JUAN";PROV;6224674.46;"Comp. Tarifaria"
03/2017;30-54625598-7;"SAN JUAN";PROV;6405860.92;"Comp. Tarifaria"
03/2017;30-54625598-7;"SAN JUAN";PROV;584520.89;"Comp. Gasoil"
03/2017;30-54625598-7;"SAN JUAN";PROV;703476.16;"Comp. Gasoil"
03/2017;30-54625635-5;"SAN JUAN";PROV;1276113.32;"Comp. Gasoil"
03/2017;30-54625635-5;"SAN JUAN";PROV;6889067.32;"Comp. Tarifaria"
03/2017;30-54648551-6;"SAN JUAN";PROV;2582813.73;"Comp. Tarifaria"
03/2017;30-54648551-6;"SAN JUAN";PROV;558758.88;"Comp. Gasoil"
03/2017;30-56354526-3;"SAN JUAN";PROV;337278.86;"Comp. Gasoil"
03/2017;30-56354526-3;"SAN JUAN";PROV;284767.32;"Comp. Gasoil"
03/2017;30-56354526-3;"SAN JUAN";PROV;3054463.49;"Comp. Tarifaria"
03/2017;30-67326484-7;"SAN JUAN";PROV;2078653.65;"Comp. Tarifaria"
03/2017;30-67326484-7;"SAN JUAN";PROV;316642.27;"Comp. Gasoil"
03/2017;30-70934667-5;"SAN JUAN";PROV;120245.47;"Comp. Gasoil"
03/2017;30-70934667-5;"SAN JUAN";PROV;621253.07;"Comp. Tarifaria"
03/2017;33-70079814-9;"SAN JUAN";PROV;0.00;"Comp. Tarifaria"
03/2017;33-70833536-9;"SAN JUAN";PROV;1585252.11;"Comp. Tarifaria"
03/2017;33-70833536-9;"SAN JUAN";PROV;268334.26;"Comp. Gasoil"
03/2017;30-71185574-9;"SAN LUIS";MERLO;33976.61;"Comp. Gasoil"
03/2017;30-71185574-9;"SAN LUIS";MERLO;277090.75;"Comp. Tarifaria"
03/2017;20-06816891-1;"SAN LUIS";PROV;273961.63;"Comp. Tarifaria"
03/2017;20-06816891-1;"SAN LUIS";PROV;51108.68;"Comp. Gasoil"
03/2017;20-06816891-1;"SAN LUIS";PROV;8780.31;"Comp. Gasoil"
03/2017;27-26375052-2;"SAN LUIS";PROV;0.00;"Comp. Gasoil"
03/2017;30-70078620-6;"SAN LUIS";PROV;344049.25;"Comp. Gasoil"
03/2017;30-70078620-6;"SAN LUIS";PROV;1299344.40;"Comp. Tarifaria"
03/2017;30-70764510-1;"SAN LUIS";PROV;1783451.92;"Comp. Tarifaria"
03/2017;30-70764510-1;"SAN LUIS";PROV;208922.19;"Comp. Gasoil"
03/2017;30-70764510-1;"SAN LUIS";PROV;236239.39;"Comp. Gasoil"
03/2017;30-70766224-3;"SAN LUIS";PROV;233300.78;"Comp. Gasoil"
03/2017;30-70766224-3;"SAN LUIS";PROV;47788.56;"Comp. Gasoil"
03/2017;30-70766224-3;"SAN LUIS";PROV;1412028.70;"Comp. Tarifaria"
03/2017;30-70839525-7;"SAN LUIS";PROV;1272938.24;"Comp. Tarifaria"
03/2017;30-70839525-7;"SAN LUIS";PROV;306305.44;"Comp. Gasoil"
03/2017;30-70839525-7;"SAN LUIS";PROV;44089.52;"Comp. Gasoil"
03/2017;30-70861824-8;"SAN LUIS";PROV;0.00;"Comp. Gasoil"
03/2017;30-71076096-5;"SAN LUIS";PROV;25685.08;"Comp. Gasoil"
03/2017;30-71076096-5;"SAN LUIS";PROV;561494.13;"Comp. Gasoil"
03/2017;30-71076096-5;"SAN LUIS";PROV;1670564.83;"Comp. Tarifaria"
03/2017;30-71097069-2;"SAN LUIS";PROV;326304.77;"Comp. Tarifaria"
03/2017;30-71097069-2;"SAN LUIS";PROV;50563.12;"Comp. Gasoil"
03/2017;30-71477181-3;"SAN LUIS";PROV;0.00;"Comp. Gasoil"
03/2017;33-71123907-9;"SAN LUIS";"SAN LUIS";1284112.42;"Comp. Gasoil"
03/2017;33-71123907-9;"SAN LUIS";"SAN LUIS";8098655.96;"Comp. Tarifaria"
03/2017;30-71097069-2;"SAN LUIS";"VILLA MERCEDES";2517014.65;"Comp. Tarifaria"
03/2017;30-71097069-2;"SAN LUIS";"VILLA MERCEDES";432949.05;"Comp. Gasoil"
03/2017;30-63755387-5;"SANTA CRUZ";"EL CALAFATE";0.00;"Comp. Tarifaria"
03/2017;30-71535312-8;"SANTA CRUZ";"EL CALAFATE";0.00;"Comp. Gasoil"
03/2017;20-13164214-9;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
03/2017;20-13164214-9;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
03/2017;30-59618126-7;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
03/2017;30-67367429-8;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
03/2017;30-67369449-3;"SANTA CRUZ";PROV;50560.24;"Comp. Gasoil"
03/2017;30-67371736-1;"SANTA CRUZ";PROV;0.00;"Comp. Gasoil"
03/2017;30-71091876-3;"SANTA CRUZ";PROV;88088.34;"Comp. Gasoil"
03/2017;30-71230239-5;"SANTA CRUZ";PROV;43126.50;"Comp. Gasoil"
03/2017;30-71230239-5;"SANTA CRUZ";PROV;207928.56;"Comp. Tarifaria"
03/2017;30-99919108-4;"SANTA CRUZ";"PUERTO SAN JULIAN";0.00;"Comp. Gasoil"
03/2017;30-71082339-8;"SANTA CRUZ";"RIO GALLEGOS";334476.64;"Comp. Gasoil"
03/2017;30-71082339-8;"SANTA CRUZ";"RIO GALLEGOS";1502452.10;"Comp. Tarifaria"
03/2017;30-99907323-5;"SANTA FE";"EMPALME VILLA CONSTITUCION";0.00;"Comp. Tarifaria"
03/2017;30-99907323-5;"SANTA FE";"EMPALME VILLA CONSTITUCION";0.00;"Comp. Gasoil"
03/2017;20-06249717-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;20-06255311-2;"SANTA FE";PROV;87604.41;"Comp. Gasoil"
03/2017;20-06255311-2;"SANTA FE";PROV;214666.04;"Comp. Tarifaria"
03/2017;20-06263877-0;"SANTA FE";PROV;90778.02;"Comp. Tarifaria"
03/2017;20-06263877-0;"SANTA FE";PROV;18038.22;"Comp. Gasoil"
03/2017;20-07879703-8;"SANTA FE";PROV;45235.74;"Comp. Gasoil"
03/2017;20-13462140-1;"SANTA FE";PROV;12454.50;"Comp. Gasoil"
03/2017;20-13462140-1;"SANTA FE";PROV;101004.23;"Comp. Tarifaria"
03/2017;20-18459718-8;"SANTA FE";PROV;87177.28;"Comp. Tarifaria"
03/2017;20-18459718-8;"SANTA FE";PROV;24568.54;"Comp. Gasoil"
03/2017;20-20140279-5;"SANTA FE";PROV;31588.13;"Comp. Gasoil"
03/2017;20-20140279-5;"SANTA FE";PROV;161107.22;"Comp. Tarifaria"
03/2017;20-20147878-3;"SANTA FE";PROV;38100.75;"Comp. Tarifaria"
03/2017;20-20147878-3;"SANTA FE";PROV;8190.03;"Comp. Gasoil"
03/2017;20-22038931-7;"SANTA FE";PROV;8190.03;"Comp. Gasoil"
03/2017;20-22038931-7;"SANTA FE";PROV;7229.61;"Comp. Tarifaria"
03/2017;23-12565741-9;"SANTA FE";PROV;0.00;"Comp. Tarifaria"
03/2017;23-12565741-9;"SANTA FE";PROV;23076.25;"Comp. Gasoil"
03/2017;23-27947315-9;"SANTA FE";PROV;19646.83;"Comp. Gasoil"
03/2017;23-27947315-9;"SANTA FE";PROV;8332.53;"Comp. Gasoil"
03/2017;23-27947315-9;"SANTA FE";PROV;4894.86;"Comp. Tarifaria"
03/2017;27-14669251-1;"SANTA FE";PROV;47904.37;"Comp. Tarifaria"
03/2017;27-14669251-1;"SANTA FE";PROV;14039.17;"Comp. Gasoil"
03/2017;30-54568068-4;"SANTA FE";PROV;737528.87;"Comp. Gasoil"
03/2017;30-54568068-4;"SANTA FE";PROV;10529.38;"Comp. Gasoil"
03/2017;30-54568068-4;"SANTA FE";PROV;2860182.65;"Comp. Tarifaria"
03/2017;30-54622179-9;"SANTA FE";PROV;647095.47;"Comp. Tarifaria"
03/2017;30-54622179-9;"SANTA FE";PROV;80377.11;"Comp. Gasoil"
03/2017;30-54622551-4;"SANTA FE";PROV;1754895.97;"Comp. Gasoil"
03/2017;30-54622551-4;"SANTA FE";PROV;5491778.73;"Comp. Tarifaria"
03/2017;30-54623158-1;"SANTA FE";PROV;586825.12;"Comp. Tarifaria"
03/2017;30-54623158-1;"SANTA FE";PROV;133101.98;"Comp. Gasoil"
03/2017;30-54623196-4;"SANTA FE";PROV;150689.06;"Comp. Gasoil"
03/2017;30-54623196-4;"SANTA FE";PROV;12284.27;"Comp. Gasoil"
03/2017;30-54623196-4;"SANTA FE";PROV;676508.64;"Comp. Tarifaria"
03/2017;30-54623318-5;"SANTA FE";PROV;611410.70;"Comp. Tarifaria"
03/2017;30-54623318-5;"SANTA FE";PROV;146324.21;"Comp. Gasoil"
03/2017;30-54623424-6;"SANTA FE";PROV;34550.32;"Comp. Gasoil"
03/2017;30-54623424-6;"SANTA FE";PROV;21282.04;"Comp. Gasoil"
03/2017;30-54623424-6;"SANTA FE";PROV;381151.97;"Comp. Tarifaria"
03/2017;30-54624465-9;"SANTA FE";PROV;496167.87;"Comp. Tarifaria"
03/2017;30-54624465-9;"SANTA FE";PROV;80327.34;"Comp. Gasoil"
03/2017;30-54624625-2;"SANTA FE";PROV;127324.44;"Comp. Gasoil"
03/2017;30-54624625-2;"SANTA FE";PROV;561020.76;"Comp. Tarifaria"
03/2017;30-54625062-4;"SANTA FE";PROV;1459978.76;"Comp. Tarifaria"
03/2017;30-54625062-4;"SANTA FE";PROV;289628.03;"Comp. Gasoil"
03/2017;30-54625062-4;"SANTA FE";PROV;114951.72;"Comp. Gasoil"
03/2017;30-54626348-3;"SANTA FE";PROV;878463.65;"Comp. Gasoil"
03/2017;30-54626348-3;"SANTA FE";PROV;93526.69;"Comp. Gasoil"
03/2017;30-54626348-3;"SANTA FE";PROV;147240.69;"Comp. Gasoil"
03/2017;30-54626348-3;"SANTA FE";PROV;3334171.52;"Comp. Tarifaria"
03/2017;30-54626416-1;"SANTA FE";PROV;1085482.78;"Comp. Tarifaria"
03/2017;30-54626416-1;"SANTA FE";PROV;263252.86;"Comp. Gasoil"
03/2017;30-54628658-0;"SANTA FE";PROV;42094.41;"Comp. Gasoil"
03/2017;30-54628658-0;"SANTA FE";PROV;189520.46;"Comp. Tarifaria"
03/2017;30-54635520-5;"SANTA FE";PROV;780030.17;"Comp. Tarifaria"
03/2017;30-54635520-5;"SANTA FE";PROV;172672.85;"Comp. Gasoil"
03/2017;30-54636325-9;"SANTA FE";PROV;120167.63;"Comp. Gasoil"
03/2017;30-54636325-9;"SANTA FE";PROV;470745.96;"Comp. Tarifaria"
03/2017;30-54639386-7;"SANTA FE";PROV;0.00;"Comp. Tarifaria"
03/2017;30-54639386-7;"SANTA FE";PROV;227167.84;"Comp. Gasoil"
03/2017;30-54640076-6;"SANTA FE";PROV;305351.90;"Comp. Gasoil"
03/2017;30-54640076-6;"SANTA FE";PROV;1021444.90;"Comp. Tarifaria"
03/2017;30-55484824-5;"SANTA FE";PROV;2316192.60;"Comp. Tarifaria"
03/2017;30-55484824-5;"SANTA FE";PROV;630120.53;"Comp. Gasoil"
03/2017;30-55484824-5;"SANTA FE";PROV;32436.73;"Comp. Gasoil"
03/2017;30-57176826-3;"SANTA FE";PROV;155766.81;"Comp. Gasoil"
03/2017;30-57176826-3;"SANTA FE";PROV;1007159.12;"Comp. Tarifaria"
03/2017;30-58039083-4;"SANTA FE";PROV;0.00;"Comp. Tarifaria"
03/2017;30-58039083-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-58039083-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-58683235-9;"SANTA FE";PROV;115180.00;"Comp. Gasoil"
03/2017;30-58683235-9;"SANTA FE";PROV;618714.95;"Comp. Tarifaria"
03/2017;30-59113386-8;"SANTA FE";PROV;2337439.77;"Comp. Tarifaria"
03/2017;30-59113386-8;"SANTA FE";PROV;431161.94;"Comp. Gasoil"
03/2017;30-62942832-8;"SANTA FE";PROV;295031.15;"Comp. Gasoil"
03/2017;30-62942832-8;"SANTA FE";PROV;1036892.10;"Comp. Tarifaria"
03/2017;30-63974267-5;"SANTA FE";PROV;206772.58;"Comp. Tarifaria"
03/2017;30-63974267-5;"SANTA FE";PROV;76525.47;"Comp. Gasoil"
03/2017;30-67383696-4;"SANTA FE";PROV;5545.47;"Comp. Gasoil"
03/2017;30-67383696-4;"SANTA FE";PROV;43648.50;"Comp. Tarifaria"
03/2017;30-67496518-0;"SANTA FE";PROV;9335936.12;"Comp. Tarifaria"
03/2017;30-67496518-0;"SANTA FE";PROV;2983323.16;"Comp. Gasoil"
03/2017;30-68199287-8;"SANTA FE";PROV;91874.84;"Comp. Gasoil"
03/2017;30-68199287-8;"SANTA FE";PROV;479478.96;"Comp. Tarifaria"
03/2017;30-69092998-4;"SANTA FE";PROV;0.00;"Comp. Tarifaria"
03/2017;30-69092998-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-69824160-4;"SANTA FE";PROV;493459.83;"Comp. Gasoil"
03/2017;30-69824160-4;"SANTA FE";PROV;1997635.65;"Comp. Tarifaria"
03/2017;30-69992809-3;"SANTA FE";PROV;407422.49;"Comp. Tarifaria"
03/2017;30-69992809-3;"SANTA FE";PROV;55661.02;"Comp. Gasoil"
03/2017;30-69992809-3;"SANTA FE";PROV;111359.45;"Comp. Gasoil"
03/2017;30-70149665-1;"SANTA FE";PROV;1193329.26;"Comp. Gasoil"
03/2017;30-70149665-1;"SANTA FE";PROV;5223409.95;"Comp. Tarifaria"
03/2017;30-70783126-6;"SANTA FE";PROV;537939.66;"Comp. Tarifaria"
03/2017;30-70783126-6;"SANTA FE";PROV;208548.26;"Comp. Gasoil"
03/2017;30-70786102-5;"SANTA FE";PROV;54752.75;"Comp. Gasoil"
03/2017;30-70786102-5;"SANTA FE";PROV;428000.88;"Comp. Tarifaria"
03/2017;30-70846725-8;"SANTA FE";PROV;69297.47;"Comp. Gasoil"
03/2017;30-70892297-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-70892297-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-70892297-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-70892297-4;"SANTA FE";PROV;0.00;"Comp. Gasoil"
03/2017;30-70892297-4;"SANTA FE";PROV;369186.73;"Comp. Tarifaria"
03/2017;30-70982677-4;"SANTA FE";PROV;287283.73;"Comp. Tarifaria"
03/2017;30-70982677-4;"SANTA FE";PROV;41043.51;"Comp. Gasoil"
03/2017;30-71016197-2;"SANTA FE";PROV;199390.44;"Comp. Gasoil"
03/2017;30-71016197-2;"SANTA FE";PROV;880106.14;"Comp. Tarifaria"
03/2017;33-54639782-9;"SANTA FE";PROV;607938.76;"Comp. Tarifaria"
03/2017;33-54639782-9;"SANTA FE";PROV;175239.70;"Comp. Gasoil"
03/2017;33-67464113-9;"SANTA FE";PROV;263169.96;"Comp. Gasoil"
03/2017;33-67464113-9;"SANTA FE";PROV;1190090.43;"Comp. Tarifaria"
03/2017;33-70996221-9;"SANTA FE";PROV;6801879.57;"Comp. Tarifaria"
03/2017;33-70996221-9;"SANTA FE";PROV;1650768.45;"Comp. Gasoil"
03/2017;33-71041465-9;"SANTA FE";PROV;179125.74;"Comp. Gasoil"
03/2017;33-71041465-9;"SANTA FE";PROV;972605.85;"Comp. Tarifaria"
03/2017;30-54625062-4;"SANTA FE";"PUERTO GRAL. SAN MARTIN";339001.35;"Comp. Tarifaria"
03/2017;30-54625062-4;"SANTA FE";"PUERTO GRAL. SAN MARTIN";72060.38;"Comp. Gasoil"
03/2017;30-99914653-4;"SANTA FE";RAFAELA;159176.08;"Comp. Gasoil"
03/2017;30-99914653-4;"SANTA FE";RAFAELA;1299594.57;"Comp. Tarifaria"
03/2017;20-08280101-5;"SANTA FE";RECONQUISTA;73864.57;"Comp. Tarifaria"
03/2017;20-08280101-5;"SANTA FE";RECONQUISTA;16144.97;"Comp. Gasoil"
03/2017;20-20192422-8;"SANTA FE";RECONQUISTA;8634.09;"Comp. Gasoil"
03/2017;20-20192422-8;"SANTA FE";RECONQUISTA;51781.57;"Comp. Tarifaria"
03/2017;33-70806157-9;"SANTA FE";RECONQUISTA;366860.86;"Comp. Tarifaria"
03/2017;33-70806157-9;"SANTA FE";RECONQUISTA;90552.63;"Comp. Gasoil"
03/2017;33-70916707-9;"SANTA FE";RECONQUISTA;34185.37;"Comp. Gasoil"
03/2017;33-70916707-9;"SANTA FE";RECONQUISTA;142901.92;"Comp. Tarifaria"
03/2017;30-70763383-9;"SANTA FE";ROSARIO;34248297.50;"Comp. Tarifaria"
03/2017;30-70763383-9;"SANTA FE";ROSARIO;7474951.68;"Comp. Gasoil"
03/2017;33-70792549-9;"SANTA FE";ROSARIO;0.00;"Comp. Gasoil"
03/2017;33-70792549-9;"SANTA FE";ROSARIO;3964073.73;"Comp. Gasoil"
03/2017;33-70792549-9;"SANTA FE";ROSARIO;19584071.97;"Comp. Tarifaria"
03/2017;33-71020339-9;"SANTA FE";ROSARIO;13800530.28;"Comp. Tarifaria"
03/2017;33-71020339-9;"SANTA FE";ROSARIO;2802113.65;"Comp. Gasoil"
03/2017;30-57176826-3;"SANTA FE";"SANTA FE";1815825.96;"Comp. Gasoil"
03/2017;30-57176826-3;"SANTA FE";"SANTA FE";8533641.28;"Comp. Tarifaria"
03/2017;30-70778883-2;"SANTA FE";"SANTA FE";9753936.34;"Comp. Tarifaria"
03/2017;30-70778883-2;"SANTA FE";"SANTA FE";1473474.61;"Comp. Gasoil"
03/2017;30-70862070-6;"SANTA FE";"SANTA FE";727934.99;"Comp. Gasoil"
03/2017;30-70862070-6;"SANTA FE";"SANTA FE";4525802.54;"Comp. Tarifaria"
03/2017;30-63789764-7;"SANTA FE";"VENADO TUERTO";372464.70;"Comp. Tarifaria"
03/2017;30-63789764-7;"SANTA FE";"VENADO TUERTO";52136.84;"Comp. Gasoil"
03/2017;30-67496518-0;"SANTA FE";"VILLA CONSTITUCION";39257.37;"Comp. Gasoil"
03/2017;30-67496518-0;"SANTA FE";"VILLA CONSTITUCION";225774.52;"Comp. Tarifaria"
03/2017;30-70966317-4;"SANTIAGO DEL ESTERO";"LA BANDA";537626.25;"Comp. Tarifaria"
03/2017;30-70966317-4;"SANTIAGO DEL ESTERO";"LA BANDA";80634.66;"Comp. Gasoil"
03/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"LA BANDA";136474.89;"Comp. Gasoil"
03/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"LA BANDA";980820.42;"Comp. Tarifaria"
03/2017;30-71146521-5;"SANTIAGO DEL ESTERO";"LA BANDA";1623213.30;"Comp. Tarifaria"
03/2017;30-71146521-5;"SANTIAGO DEL ESTERO";"LA BANDA";259475.76;"Comp. Gasoil"
03/2017;20-07115799-8;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;20-07117464-7;"SANTIAGO DEL ESTERO";PROV;2590.09;"Comp. Gasoil"
03/2017;20-07117464-7;"SANTIAGO DEL ESTERO";PROV;44319.34;"Comp. Gasoil"
03/2017;20-13337510-5;"SANTIAGO DEL ESTERO";PROV;29813.37;"Comp. Gasoil"
03/2017;20-13337510-5;"SANTIAGO DEL ESTERO";PROV;3049.94;"Comp. Gasoil"
03/2017;20-20155361-0;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;20-20307047-1;"SANTIAGO DEL ESTERO";PROV;254294.11;"Comp. Gasoil"
03/2017;20-20307047-1;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Tarifaria"
03/2017;20-21469012-9;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;20-23175321-5;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;23-28048713-9;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;27-09160187-2;"SANTIAGO DEL ESTERO";PROV;17575.49;"Comp. Gasoil"
03/2017;27-09160187-2;"SANTIAGO DEL ESTERO";PROV;94063.48;"Comp. Gasoil"
03/2017;27-09160187-2;"SANTIAGO DEL ESTERO";PROV;506181.94;"Comp. Tarifaria"
03/2017;27-17574746-5;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;27-27852618-1;"SANTIAGO DEL ESTERO";PROV;27979.43;"Comp. Gasoil"
03/2017;27-27852618-1;"SANTIAGO DEL ESTERO";PROV;107213.91;"Comp. Tarifaria"
03/2017;27-28339872-8;"SANTIAGO DEL ESTERO";PROV;0.00;"Comp. Gasoil"
03/2017;30-56393077-9;"SANTIAGO DEL ESTERO";PROV;94185.20;"Comp. Gasoil"
03/2017;30-56890158-0;"SANTIAGO DEL ESTERO";PROV;525553.65;"Comp. Gasoil"
03/2017;30-56890158-0;"SANTIAGO DEL ESTERO";PROV;2526583.48;"Comp. Tarifaria"
03/2017;30-63311413-3;"SANTIAGO DEL ESTERO";PROV;629341.65;"Comp. Tarifaria"
03/2017;30-63311413-3;"SANTIAGO DEL ESTERO";PROV;75640.37;"Comp. Gasoil"
03/2017;30-65976100-5;"SANTIAGO DEL ESTERO";PROV;589645.05;"Comp. Gasoil"
03/2017;30-65976100-5;"SANTIAGO DEL ESTERO";PROV;3192099.73;"Comp. Tarifaria"
03/2017;30-70778883-2;"SANTIAGO DEL ESTERO";PROV;741616.33;"Comp. Tarifaria"
03/2017;30-70778883-2;"SANTIAGO DEL ESTERO";PROV;96008.11;"Comp. Gasoil"
03/2017;30-70933799-4;"SANTIAGO DEL ESTERO";PROV;121443.79;"Comp. Gasoil"
03/2017;30-70933799-4;"SANTIAGO DEL ESTERO";PROV;328979.62;"Comp. Tarifaria"
03/2017;30-70954505-8;"SANTIAGO DEL ESTERO";PROV;341620.49;"Comp. Tarifaria"
03/2017;30-70954505-8;"SANTIAGO DEL ESTERO";PROV;87966.41;"Comp. Gasoil"
03/2017;30-70983158-1;"SANTIAGO DEL ESTERO";PROV;346706.02;"Comp. Gasoil"
03/2017;30-71002158-5;"SANTIAGO DEL ESTERO";PROV;96967.48;"Comp. Gasoil"
03/2017;30-71002158-5;"SANTIAGO DEL ESTERO";PROV;495042.06;"Comp. Tarifaria"
03/2017;30-71069212-9;"SANTIAGO DEL ESTERO";PROV;170340.65;"Comp. Tarifaria"
03/2017;30-71069212-9;"SANTIAGO DEL ESTERO";PROV;4021.45;"Comp. Gasoil"
03/2017;30-71069212-9;"SANTIAGO DEL ESTERO";PROV;19960.89;"Comp. Gasoil"
03/2017;30-71110072-1;"SANTIAGO DEL ESTERO";PROV;30648.21;"Comp. Gasoil"
03/2017;30-71110072-1;"SANTIAGO DEL ESTERO";PROV;158000.07;"Comp. Tarifaria"
03/2017;30-71184134-9;"SANTIAGO DEL ESTERO";PROV;374451.31;"Comp. Tarifaria"
03/2017;30-71184134-9;"SANTIAGO DEL ESTERO";PROV;65151.99;"Comp. Gasoil"
03/2017;33-69979433-9;"SANTIAGO DEL ESTERO";PROV;179692.29;"Comp. Gasoil"
03/2017;33-69979433-9;"SANTIAGO DEL ESTERO";PROV;956924.91;"Comp. Tarifaria"
03/2017;33-70729239-9;"SANTIAGO DEL ESTERO";PROV;2196160.54;"Comp. Tarifaria"
03/2017;33-70729239-9;"SANTIAGO DEL ESTERO";PROV;502549.91;"Comp. Gasoil"
03/2017;30-62478425-8;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";483585.87;"Comp. Gasoil"
03/2017;30-62478425-8;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";2806456.40;"Comp. Tarifaria"
03/2017;30-70778883-2;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";15388960.49;"Comp. Tarifaria"
03/2017;30-70778883-2;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";2188113.88;"Comp. Gasoil"
03/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";126224.33;"Comp. Gasoil"
03/2017;30-71002158-5;"SANTIAGO DEL ESTERO";"SANTIAGO DEL ESTERO CAPITAL";885184.44;"Comp. Tarifaria"
03/2017;30-71082339-8;"TIERRA DEL FUEGO";"RIO GRANDE";1398476.55;"Comp. Tarifaria"
03/2017;30-71082339-8;"TIERRA DEL FUEGO";"RIO GRANDE";266496.40;"Comp. Gasoil"
03/2017;30-70862070-6;"TIERRA DEL FUEGO";USHUAIA;0.00;"Comp. Gasoil"
03/2017;30-70862070-6;"TIERRA DEL FUEGO";USHUAIA;0.00;"Comp. Tarifaria"
03/2017;30-71005220-0;TUCUMAN;AGUILARES;23363.15;"Comp. Tarifaria"
03/2017;30-71005220-0;TUCUMAN;AGUILARES;3230.55;"Comp. Gasoil"
03/2017;30-70985916-8;TUCUMAN;"BANDA DEL RIO SALI";59626.31;"Comp. Gasoil"
03/2017;30-70985916-8;TUCUMAN;"BANDA DEL RIO SALI";431213.40;"Comp. Tarifaria"
03/2017;33-67525041-9;TUCUMAN;CONCEPCION;645142.70;"Comp. Tarifaria"
03/2017;33-67525041-9;TUCUMAN;CONCEPCION;148580.23;"Comp. Gasoil"
03/2017;20-08054441-4;TUCUMAN;PROV;37962.61;"Comp. Gasoil"
03/2017;20-08054441-4;TUCUMAN;PROV;280121.86;"Comp. Tarifaria"
03/2017;20-10011214-1;TUCUMAN;PROV;200427.24;"Comp. Tarifaria"
03/2017;20-10011214-1;TUCUMAN;PROV;50877.94;"Comp. Gasoil"
03/2017;20-12414840-6;TUCUMAN;PROV;70195.84;"Comp. Gasoil"
03/2017;20-12414840-6;TUCUMAN;PROV;303301.18;"Comp. Tarifaria"
03/2017;20-23546189-8;TUCUMAN;PROV;309677.79;"Comp. Tarifaria"
03/2017;20-23546189-8;TUCUMAN;PROV;82921.99;"Comp. Gasoil"
03/2017;20-29412775-6;TUCUMAN;PROV;9540.25;"Comp. Gasoil"
03/2017;20-29412775-6;TUCUMAN;PROV;68994.11;"Comp. Tarifaria"
03/2017;23-10213150-9;TUCUMAN;PROV;46178.74;"Comp. Tarifaria"
03/2017;23-10213150-9;TUCUMAN;PROV;10595.22;"Comp. Gasoil"
03/2017;30-53313348-3;TUCUMAN;PROV;87021.78;"Comp. Gasoil"
03/2017;30-53313348-3;TUCUMAN;PROV;58436.28;"Comp. Gasoil"
03/2017;30-53313348-3;TUCUMAN;PROV;718858.81;"Comp. Tarifaria"
03/2017;30-54625680-0;TUCUMAN;PROV;2376385.93;"Comp. Tarifaria"
03/2017;30-54625680-0;TUCUMAN;PROV;558274.53;"Comp. Gasoil"
03/2017;30-54635087-4;TUCUMAN;PROV;807477.27;"Comp. Gasoil"
