﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"Bº EVA PERON M.I C:130,";0;"SAN LUIS";SL;Kiosco;-66.31403;-33.26822
"Bº EVA PERON ANEXO 2 MZA 27 CASA 6";0;"SAN LUIS";SL;Almacen/Autoserv;-66.31613;-33.26866
"B°8 DE ABRIL, DPTO 8 MZN F";0;"EL CHALLAO";MZ;Kiosco;-68.87254;-32.85279
"B°7 DE JULIO MI C2 LUZURIAGA.";0;MAIPU;MZ;Kiosco;-68.81421;-32.94137
"B°140 (VIVIENDA) MZA 386 CASA 05";0;"SAN LUIS";SL;Kiosco;-66.30367;-33.27191
"B° SOLARES DE SAN ANTONIO M -B C-16";0;"BUENA NUEVA";MZ;Kiosco;-68.77058;-32.88193
"B° SAN MIGUEL";0;"EL RESGUARDO";MZ;Kiosco;-68.86907;-32.84517
"B° MOLINERO TEJADA M C C 22";0;"EL ALGARROBAL";MZ;Kiosco;-68.83421;-32.83627
"B° LOS OLIVOS MNZ B- C 21";0;CARRODILLA;MZ;Kiosco;-68.84227;-32.96167
"B° LOS OLIVOS MNZ B CASA 6";0;"JESUS NAZARENO";MZ;Supermercado;-68.78233;-32.92677
"B° LA CALLECITA MA C2";0;"9 DE JULIO";SJ;Kiosco;-68.24567;-31.32117
"B° JOSE HERNANDEZ MONOBLOCK 16";0;"SAN LUIS";SL;Almacen/Autoserv;-66.35131;-33.28811
"B° FELIPE COBAS MNZ J C 14";0;CAUCETE;SJ;Kiosco;-68.28197;-31.65072
"B° EL CARDENAL M B C 2";0;"GOBERNADOR BENEGAS";MZ;Kiosco;-68.86488;-32.93870
"B° DON JOSE- MNZ C- CASA 2";0;"LA RINCONADA";SJ;Kiosco;-68.58326;-31.68274
"B° CRISTO REDENTOR MNZ G-CASA 2";0;"EL PLUMERILLO";MZ;Kiosco;-68.81527;-32.85667
"B° CONJUNTO 11- MNZ F- CASA 4";0;"VILLA KRAUSE";SJ;Kiosco;-68.59149;-31.56000
"B° CGT MZNA 189";0;"SAN LUIS";SL;Kiosco;-66.36376;-33.31140
"B° 26 DE ENERO MNZ 2 CASA 17";0;"EL PLUMERILLO";MZ;Kiosco;-68.77144;-32.83297
"B° 131 VIV- MNZ 220 C 15";0;"SAN LUIS";SL;Almacen/Autoserv;-66.30595;-33.26159
"B° 1 DE MAYO MZNA Ñ CASA 15";0;"SAN LUIS";SL;Almacen/Autoserv;-66.38132;-33.31009
"BYNNON JORGE SANTIAGO";3678;"JOSE MARMOL";BA;"Age. De Lote";-58.35981;-34.78148
"BYNNON JORGE SANTIAGO";3227;"JOSE MARMOL";BA;"Age. De Lote";-58.36581;-34.78458
"BYNNON JORGE SANTIAGO";5196;"SAN JOSE";BA;Kiosco;-58.34452;-34.77223
"BVRD SARMIENTO OESTE";402;"VILLA KRAUSE";SJ;Kiosco;-68.54046;-31.58306
"BVRD RIVADAVIA";594;NAVARRO;BA;Kiosco;-59.27718;-34.99958
"BVRD RAMON BARRERA";0;"VILLA SANTA ROSA";SJ;Kiosco;-68.31658;-31.74524
"BVRD PRES GRAL J A ROCA";169;RAFAELA;SF;Otros;-61.49352;-31.25236
"BVRD OVIDIO LAGOS";2170;CASILDA;SF;Otros;-61.16549;-33.04313
"BVRD LAS TIPAS";1642;"LAS HERAS";MZ;Kiosco;-68.85514;-32.86171
"BVRD FRANCISCO ITURBURU";87;"SAN NICOLAS DE LOS ARROYOS";BA;Farmacia;-60.28927;-33.47799
"BVRD DRA C TOBAR GARCIA";124;"LA PUNTA";SL;Kiosco;-66.31341;-33.18338
"BVRD COLON";60;"LOS CARDALES";BA;"Age. De Lote";-58.98783;-34.33431
"BV. URQUIZA";1395;"SAN LORENZO";SF;"Age. De Lote";-60.74234;-32.74767
"BV. SARMIENTO OESTE";633;RAWSON;SJ;Kiosco;-68.54374;-31.58205
"BV. OROÑO";1261;ROSARIO;SF;Otros;-60.65469;-32.94957
"BV. MARCELO T. DE ALVEAR";55;NEUQUEN;NQ;Kiosco;-68.06009;-38.95238
"BV. GALVEZ";1570;"SANTA FE";SF;Kiosco;-60.69189;-31.63790
"BV DE MAYO";4858;"ALEJANDRO KORN";BA;"Age. De Lote";-58.37625;-34.98470
"BUTLER FRAY G.";3515;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76624;-34.51510
"BUSTOS PEREZ JOSE";1080;NEUQUEN;NQ;Kiosco;-68.11826;-38.96606
"BUSTOS JUAN B.";4578;"GONZALEZ CATAN";BA;Kiosco;-58.65113;-34.77856
"BUSTOS JUAN B.";6260;"GONZALEZ CATAN";BA;Kiosco;-58.63432;-34.79352
"BUSTILLO AV.";12500;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.44101;-41.10475
BUSTAMANTE;541;"GERLI  (LANUS)";BA;Comercio;-58.37945;-34.68995
BUSTAMANTE;1073;"GERLI (LANUS)";BA;"Age. De Lote";-58.37414;-34.69425
BUSTAMANTE;1585;"GERLI (LANUS)";BA;Kiosco;-58.37031;-34.69752
BUSTAMANTE;526;"GERLI (LANUS)";BA;Kiosco;-58.37927;-34.68965
"BUSCHIAZZO M.";6580;"FRANCISCO ALVAREZ";BA;Kiosco;-58.88835;-34.58192
"BUSCHIAZZO J.";420;"DON TORCUATO";BA;Kiosco;-58.64142;-34.48545
BUSANICHE;2200;"SANTA FE";SF;Kiosco;-60.57191;-31.60515
"BURZACO EUGENIO DE";782;BURZACO;BA;Comercio;-58.39202;-34.82617
"BURGWARD EMILIO";978;LONGCHAMPS;BA;Kiosco;-58.38409;-34.86050
"BURGOS FELIX DR.";715;MORON;BA;Kiosco;-58.62711;-34.67146
BURGOS;527;"LAS HERAS";MZ;Kiosco;-68.84028;-32.84668
BURGOS;501;"LAS HERAS";MZ;Kiosco;-68.84004;-32.84670
BURGOS;521;"LAS HERAS";MZ;Kiosco;-68.84024;-32.84666
"BUNGE JORGE ARQ. AV.";1095;PINAMAR;BA;"Age. De Lote";-56.86826;-37.11193
"BUNGE JORGE ARQ. AV.";799;PINAMAR;BA;Otros;-56.86594;-37.11273
BULNES;334;ALMAGRO;CF;"Age. De Lote";-58.41866;-34.60679
BULNES;26;BOULOGNE;BA;"Age. De Lote";-58.56772;-34.51141
BULNES;2602;"EL PALOMAR";BA;"Age. De Lote";-58.60575;-34.62997
BULNES;1809;PALERMO;CF;"Age. De Lote";-58.41383;-34.59039
BULNES;2518;PALERMO;CF;"Age. De Lote";-58.40712;-34.58297
BULNES;1210;PALERMO;CF;"Age. De Lote";-58.41725;-34.59771
BULNES;2026;PALERMO;CF;"Age. De Lote";-58.41140;-34.58786
BULNES;2214;PALERMO;CF;"Age. De Lote";-58.41052;-34.58639
"BUFANO MÑOR.";5193;"SAN JUSTO  (LA MATANZA)";BA;Kiosco;-58.54576;-34.69673
"BUENOS AIRES BV.";1998;"LUIS GUILLON";BA;"Age. De Lote";-58.44117;-34.80616
"BUENOS AIRES BV.";585;"MONTE GRANDE";BA;"Age. De Lote";-58.45857;-34.81564
"BUENOS AIRES AV.";278;"VILLA GESELL";BA;"Age. De Lote";-56.96638;-37.25223
"BUENOS AIRES AV.";957;"VILLA GESELL";BA;"Age. De Lote";-56.96943;-37.24662
"BUENOS AIRES";402;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.83269;-32.88765
"BUENOS AIRES";555;CASTELAR;BA;"Age. De Lote";-58.64293;-34.65346
"BUENOS AIRES";3107;"FLORENCIO VARELA";BA;"Age. De Lote";-58.26056;-34.80731
"BUENOS AIRES";898;"LAS HERAS";MZ;Comercio;-68.84527;-32.84827
"BUENOS AIRES";2535;"MAR DEL PLATA";BA;Comercio;-57.54752;-38.00867
"BUENOS AIRES";2097;"MAR DEL PLATA";BA;Kiosco;-57.54445;-38.00496
"BUENOS AIRES";229;MENDOZA;MZ;Kiosco;-68.83509;-32.88764
"BUENOS AIRES";55;MENDOZA;MZ;Kiosco;-68.83774;-32.88734
"BUENOS AIRES";323;MENDOZA;MZ;Kiosco;-68.83378;-32.88770
"BUENOS AIRES";675;NEUQUEN;NQ;Comercio;-68.05738;-38.94786
"BUENOS AIRES";394;NEUQUEN;NQ;Kiosco;-68.05753;-38.95084
"BUENOS AIRES";471;NEUQUEN;NQ;Kiosco;-68.05737;-38.94984
"BUENOS AIRES";481;NEUQUEN;NQ;Kiosco;-68.05762;-38.94982
"BUENOS AIRES";151;PARANA;ER;Otros;-60.53099;-31.73037
"BUENOS AIRES";1049;"SAN LUIS";SL;Comercio;-66.33619;-33.31064
"BUENOS AIRES";1334;"SAN LUIS";SL;Comercio;-66.33986;-33.31215
"BUENOS AIRES";181;VIEDMA;RN;Kiosco;-62.99127;-40.80852
"BUENOS AIRES";2617;"VILLA GOBERNADOR GALVEZ";SF;Kiosco;-60.63831;-33.03192
"BUENOS AIRES";2605;"VILLA GOBERNADOR GALVEZ";SF;Kiosco;-60.63834;-33.03178
"BUEN ORDEN";6092;ROSARIO;SF;Kiosco;-60.64118;-33.00707
BUCHARDO;281;"MAR DE AJO";BA;"Age. De Lote";-56.68334;-36.71678
BUCARELLI;2464;"VILLA URQUIZA";CF;"Age. De Lote";-58.48918;-34.57520
BUCARELLI;2698;"VILLA URQUIZA";CF;"Age. De Lote";-58.49068;-34.57335
BUBICA;3641;"EL MEDANITO";SJ;Kiosco;-68.49206;-31.57582
BRUSELAS;2135;"ISIDRO CASANOVA";BA;Kiosco;-58.59497;-34.69783
"BROWN GUILLERMO ALMTE. AV.";1095;BOCA;CF;"Age. De Lote";-58.35935;-34.63403
"BROWN GUILLERMO ALMTE. AV.";789;BOCA;CF;"Age. De Lote";-58.36112;-34.63186
"BROWN GUILLERMO ALMTE. AV.";188;BOCA;CF;"Age. De Lote";-58.36662;-34.62802
"BROWN GUILLERMO ALMTE. AV.";789;BOCA;CF;"Age. De Lote";-58.36138;-34.63197
"BROWN GUILLERMO ALMTE. AV.";510;BOCA;CF;"Age. De Lote";-58.36396;-34.62978
"BROWN GUILLERMO ALMTE. AV.";188;BOCA;CF;"Age. De Lote";-58.36663;-34.62795
"BROWN GUILLERMO ALMTE. AV.";1095;BOCA;CF;"Age. De Lote";-58.35958;-34.63442
"BROWN GUILLERMO ALMTE. AV.";718;BOCA;CF;Kiosco;-58.36685;-34.62789
"BROWN GUILLERMO ALMTE.";1455;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.29171;-41.14911
"BROWN GUILLERMO ALMTE.";1041;SOLDINI;SF;Comercio;-61.16221;-32.58619
"BROWN ALTE. AV.";692;"SAN SALVADOR DE JUJUY";JU;"Age. De Lote";-65.28736;-24.19751
"BROWN ALTE. AV.";1217;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.28374;-24.19753
"BROWN ALTE. AV.";368;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.28986;-24.19361
"BROWN ALTE. AV.";899;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.28634;-24.19915
"BROWN ALTE. AV.";1305;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.28339;-24.20359
"BROWN ALTE. AV.";385;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.29015;-24.19370
"BROWN ALTE. AV.";1453;"SAN SALVADOR DE JUJUY";JU;Otros;-65.28269;-24.20559
"BROWN ALTE.";504;ROLDAN;SF;Kiosco;-60.90724;-32.89449
"BROWN ALTE";4601;"EZPELETA ESTE";BA;"Age. De Lote";-58.23719;-34.74502
"BROWN ALMTE.";2372;"MAR DEL PLATA";BA;"Age. De Lote";-57.54849;-38.00551
"BROWN ALMTE.";2031;"MAR DEL PLATA";BA;"Age. De Lote";-57.54521;-38.00708
"BROWN ALMTE";199;CIPOLLETTI;RN;Comercio;-67.99655;-38.93121
"BROWN ALMIRANTE";957;"GENERAL RODRIGUEZ";BA;Kiosco;-58.95436;-34.59952
"BROWN ALMIRANTE";1400;LUJAN;BA;Almacen/Autoserv;-59.10070;-34.56671
"BROWN ALMIRANTE";3425;TEMPERLEY;BA;"Age. De Lote";-58.39188;-34.77694
"BROWN ALMIRANTE";3906;TEMPERLEY;BA;"Age. De Lote";-58.38977;-34.78160
"BROWN ALMIRANTE";3294;TEMPERLEY;BA;Kiosco;-58.39256;-34.77544
BROWN;34;"BAHIA BLANCA";BA;Otros;-62.26783;-38.72016
BROWN;3605;RESISTENCIA;CH;"Age. De Lote";-58.95204;-27.47828
BROWN;517;RESISTENCIA;CH;Kiosco;-58.98555;-27.45186
BROWN;302;RESISTENCIA;CH;Kiosco;-58.98210;-27.45189
"BRIG. GRAL. JUAN MANUEL DE ROSAS";17;"LOMAS DEL MIRADOR";BA;"Age. De Lote";-58.51881;-34.66268
"BRIG. GRAL. JUAN MANUEL DE ROSAS";569;"LOMAS DEL MIRADOR";BA;"Age. De Lote";-58.52575;-34.66520
"BRAVO MARIO AV.";3411;"MAR DEL PLATA";BA;"Age. De Lote";-57.57022;-38.06111
"BRAVO MARIO AV.";703;"MAR DEL PLATA";BA;"Age. De Lote";-57.54728;-38.07897
"BRAVO MARIO AV.";2079;"MAR DEL PLATA";BA;"Age. De Lote";-57.55863;-38.06987
"BRAVO MARIO AV.";1190;"MAR DEL PLATA";BA;Kiosco;-57.55117;-38.07558
"BRAVO MARIO AV.";2165;"MAR DEL PLATA";BA;Supermercado;-57.55949;-38.06934
"BRAVO MARIO";199;BANFIELD;BA;Kiosco;-58.42484;-34.72798
"BRAVO MARIO";2209;"PIÑEYRO  (AVELLANEDA)";BA;Almacen/Autoserv;-58.40414;-34.66391
"BRASIL AV.";4226;RAFAELA;SF;Kiosco;-61.48483;-31.24423
BRASIL;1128;CONSTITUCION;CF;"Age. De Lote";-58.37958;-34.62773
BRASIL;1417;CONSTITUCION;CF;"Age. De Lote";-58.38599;-34.62841
BRASIL;1142;CONSTITUCION;CF;"Age. De Lote";-58.38103;-34.62815
BRASIL;906;CONSTITUCION;CF;"Age. De Lote";-58.37736;-34.62702
BRASIL;1128;CONSTITUCION;CF;"Estación de Tren";-58.38057;-34.62801
BRASIL;1244;CONSTITUCION;CF;Kiosco;-58.38348;-34.62808
BRASIL;1269;CORRIENTES;CR;Kiosco;-58.83520;-27.46871
BRASIL;2387;"PARQUE PATRICIOS";CF;"Age. De Lote";-58.39752;-34.63046
BRASIL;2602;"PARQUE PATRICIOS";CF;"Age. De Lote";-58.40055;-34.63163
BRASIL;2793;"VALENTIN ALSINA";BA;Comercio;-58.40384;-34.66935
"BRANDSEN CNEL.";289;"RAMOS MEJIA";BA;"Age. De Lote";-58.57632;-34.65065
"BRANDSEN CNEL.";3355;"SAN JUSTO";BA;"Age. De Lote";-58.54844;-34.67181
"BRANDSEN CARLOS D. CNEL.";1750;ITUZAINGO;BA;"Age. De Lote";-58.68249;-34.64509
"BRANDSEN CARLOS D. CNEL.";2858;ITUZAINGO;BA;"Age. De Lote";-58.69304;-34.63752
"BRANDSEN CARLOS D. CNEL.";1763;ITUZAINGO;BA;"Age. De Lote";-58.68195;-34.64553
"BRANDSEN CARLOS D. CNEL.";1506;ITUZAINGO;BA;Almacen/Autoserv;-58.67981;-34.64723
"BRANDSEN CARLOS D. CNEL.";1957;ITUZAINGO;BA;Kiosco;-58.68379;-34.64410
"BRANDSEN CARLOS D. CNEL.";2102;ITUZAINGO;BA;Kiosco;-58.23737;-35.16794
BRANDSEN;1684;BARRACAS;CF;Kiosco;-58.37443;-34.63791
BRANDSEN;194;BOCA;CF;Kiosco;-58.35627;-34.63331
BRANDSEN;5223;ITUZAINGO;BA;"Age. De Lote";-58.68634;-34.64196
BRANDSEN;351;QUILMES;BA;"Age. De Lote";-58.25098;-34.72540
BRANDSEN;892;QUILMES;BA;"Age. De Lote";-58.24111;-34.72012
BRANDSEN;1101;"SAN FERNANDO";BA;"Age. De Lote";-58.55958;-34.44401
BRANDSEN;2139;VIRREYES;BA;"Age. De Lote";-58.55116;-34.45051
BRAMANTE;2134;"SAN MIGUEL";BA;Kiosco;-58.71185;-34.54305
BRAGADO;6176;WILDE;BA;"Age. De Lote";-58.31458;-34.70079
"BOYACA AV.";651;FLORES;CF;"Age. De Lote";-58.46128;-34.61988
"BOYACA AV.";815;FLORES;CF;Kiosco;-58.46247;-34.61823
"BOYACA AV.";17;FLORES;CF;Kiosco;-58.45676;-34.62626
BOUVIER;455;"RIO NEGRO";RN;Comercio;-67.23875;-39.06747
"BOURDET CAYETANO";1216;GARIN;BA;Kiosco;-58.72409;-34.43747
"BOULOGNE SUR MER SUR";591;"SAN JUAN";SJ;Kiosco;-68.58698;-31.53741
"BOULOGNE SUR MER";892;BALVANERA;CF;"Age. De Lote";-58.40542;-34.59989
"BOULOGNE SUR MER";465;BALVANERA;CF;Kiosco;-58.40680;-34.60489
"BOULOGNE SUR MER";1997;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.85926;-32.87676
"BOULOGNE SUR MER";5539;"LAS HERAS";MZ;Kiosco;-68.85867;-32.85059
"BOULOGNE SUR MER";1991;TAPIALES;BA;"Age. De Lote";-58.50069;-34.70227
"BOULOGNE SUR MER";1630;TAPIALES;BA;Kiosco;-58.50380;-34.69983
"BOULOGNE SUR MER";1620;"VILLA EDUARDO MADERO";BA;"Age. De Lote";-58.50373;-34.70007
"BOULOGNE SUR MER";1502;"VILLA EDUARDO MADERO";BA;Otros;-58.50415;-34.69962
"BOULEVARD OROÑO";12451;ROSARIO;SF;Kiosco;-60.65464;-32.94938
BOULEVARD;2688;"SANTA FE";SF;Kiosco;-60.69470;-32.93522
"BOULEVAR CAVERI";1252;TRUJUI;BA;Kiosco;-58.75160;-34.59859
"BOUCHARD HIPOLITO";1623;FUNES;SF;Kiosco;-60.80959;-32.90720
"BOUCHARD H.";4542;"PABLO NOGUES";BA;Kiosco;-58.69529;-34.47328
BOUCHARD;1829;"GERLI (LANUS)";BA;Almacen/Autoserv;-58.37151;-34.70169
BOUCHARD;2098;LANUS;BA;"Age. De Lote";-58.36862;-34.70375
BOUCHARD;935;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.28362;-24.20007
"BOSINGA AV.";663;ENSENADA;BA;"Age. De Lote";-57.91485;-34.85848
"BOSCH J.M.";1203;"VILLA BOSCH";BA;"Age. De Lote";-58.57100;-34.59097
"BORGHI D.";254;"FRAY LUIS BELTRAN";SF;Supermercado;-60.72356;-32.78016
"BORGES JORGE LUIS";2393;PALERMO;CF;"Age. De Lote";-58.42202;-34.58298
"BORGES JORGE LUIS";2457;PALERMO;CF;"Age. De Lote";-58.42110;-34.58236
"BORGES JORGE LUIS";320;"SAN FDO DEL VALLE DE CATAMARCA";CT;Comercio;-65.78733;-28.49769
"BORGES ESQUINA VASCONCELOS";00;PERDRIEL;MZ;Comercio;-68.88796;-33.07478
BORDIN;296;"GENERAL GUTIERREZ";MZ;Comercio;-68.79075;-32.95268
"BORBARONE EDUARDO MNZ 181 CASA 10";0;"SAN LUIS";SL;Kiosco;-66.35880;-33.31143
BOQUERON;487;"LOMAS DE ZAMORA";BA;Kiosco;-58.41848;-34.76400
BONPLAND;1728;PALERMO;CF;"Age. De Lote";-58.43709;-34.58313
BONPLAND;2492;PALERMO;CF;"Age. De Lote";-58.43019;-34.57708
"BONORINO ESTEBAN CNEL.";83;FLORES;CF;"Age. De Lote";-58.45952;-34.62903
"BONORINO E.";708;"VILLA SANTOS TESEI";BA;Kiosco;-58.63810;-34.62703
"BONGIOVANNI ESTEBAN";2848;TRUJUI;BA;Kiosco;-58.75940;-34.61510
BONFIGLIO;110;"VILLA RAMALLO";BA;Kiosco;-60.06724;-33.50361
"BONAPARTE G.";1351;PARANA;ER;Kiosco;-60.49562;-31.73275
BOMBONA;3642;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.82168;-34.50890
"BOMBERO ARIÑO";987;TEMPERLEY;BA;"Age. De Lote";-58.37662;-34.76660
"BOLIVIA AV.";2631;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.34673;-24.17878
"BOLIVIA A";1186;ROSARIO;SF;Otros;-60.71379;-32.94129
BOLIVIA;1125;CIPOLLETTI;RN;Supermercado;-67.98484;-38.93146
BOLIVIA;976;"PRESIDENTE DERQUI";BA;Kiosco;-58.83161;-34.48663
BOLIVIA;286;"SAN RAFAEL";MZ;Almacen/Autoserv;-68.31937;-34.60314
BOLIVIA;2619;"SAN SALVADOR DE JUUY";JU;Comercio;-65.34668;-24.17878
BOLIVIA;2316;TRELEW;CB;Kiosco;-65.28630;-43.26926
BOLIVIA;1106;"VILLA GRAL. MITRE";CF;Kiosco;-58.47061;-34.61834
BOLIVAR;1077;CORRIENTES;CR;"Centro de Pago";-58.83744;-27.47079
BOLIVAR;801;GUALEGUAYCHU;ER;Almacen/Autoserv;-58.51518;-33.01097
BOLIVAR;706;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.79203;-34.52686
BOLIVAR;2417;"MAR DEL PLATA";BA;"Age. De Lote";-57.54755;-38.00359
BOLIVAR;2498;"MAR DEL PLATA";BA;Kiosco;-57.54841;-38.00314
BOLIVAR;2689;"MAR DEL PLATA";BA;Kiosco;-57.55033;-38.00214
BOLIVAR;3398;"MAR DEL PLATA";BA;Kiosco;-57.55757;-37.99854
BOLIVAR;354;MONSERRAT;CF;"Age. De Lote";-58.37325;-34.61195
BOLIVAR;560;PILAR;BA;Kiosco;-58.91255;-34.45874
BOLIVAR;1349;"RAMOS MEJIA";BA;"Age. De Lote";-58.55816;-34.65248
BOLIVAR;100;"SAN NICOLAS DE LOS ARROYOS";BA;"Age. De Lote";-60.21715;-33.33483
BOLIVAR;1460;"SAN TELMO";CF;"Age. De Lote";-58.37248;-34.62497
BOLIVAR;1075;"SAN TELMO";CF;"Age. De Lote";-58.37286;-34.62043
BOLIVAR;993;"SAN TELMO";CF;Kiosco;-58.37303;-34.61943
BOLAÑOS;786;"GERLI (LANUS)";BA;"Age. De Lote";-58.38131;-34.69489
BOLAÑOS;4228;"MONTE CHINGOLO";BA;Comercio;-58.34757;-34.72124
BOLAÑOS;4299;"MONTE CHINGOLO";BA;Kiosco;-58.34718;-34.72177
"BOGOTA AV.";1595;RESISTENCIA;CH;Comercio;-59.02299;-27.45841
"BOGADO JOSE F. CNEL.";2708;CASTELAR;BA;Kiosco;-58.64529;-34.65990
"BOGADO CNEL.";3739;FORMOSA;FO;Kiosco;-58.21029;-26.18503
"BOEDO M.";1834;"LOS POLVORINES";BA;Almacen/Autoserv;-58.70357;-34.50674
"BOEDO AV.";53;ALMAGRO;CF;"Age. De Lote";-58.41813;-34.61188
"BOEDO AV.";607;ALMAGRO;CF;"Age. De Lote";-58.41679;-34.61999
"BOEDO AV.";33;ALMAGRO;CF;Kiosco;-58.41838;-34.61163
"BOEDO AV.";1761;BOEDO;CF;"Age. De Lote";-58.41637;-34.63485
"BOEDO AV.";1436;BOEDO;CF;"Age. De Lote";-58.41573;-34.63061
"BOEDO AV.";749;BOEDO;CF;"Age. De Lote";-58.41662;-34.62157
"BOEDO AV.";938;BOEDO;CF;"Age. De Lote";-58.41591;-34.62468
BOEDO;150;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.39866;-34.75971
BOEDO;140;"LOMAS DE ZAMORA";BA;Comercio;-58.39869;-34.75967
BOEDO;236;"LOMAS DE ZAMORA";BA;Kiosco;-58.39997;-34.75962
"BLVD. J OCAMPO";0;"MANUEL OCAMPO";BA;Supermercado;-60.64807;-33.76313
BLUMETTI;173;"CINCO SALTOS";RN;Comercio;-68.06797;-38.82381
"BLAS PARERA";7153;"SANTA FE";SF;Kiosco;-60.72308;-31.59614
"BLAS PARERA";9364;"SANTA FE";SF;Kiosco;-60.72860;-31.57379
BLANDENGUES;95;"BAHIA BLANCA";BA;"Age. De Lote";-62.27391;-38.71554
BLANDENGUES;1452;"DON TORCUATO";BA;Comercio;-58.61388;-34.48460
BLANDENGUES;2408;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.76775;-34.51067
"BLANCO EUSEBIO";478;MENDOZA;MZ;Kiosco;-68.84311;-32.88061
"BLANCO ENCALADA";2366;BELGRANO;CF;"Age. De Lote";-58.45874;-34.55904
"BLANCO ENCALADA";2332;BELGRANO;CF;Kiosco;-58.45840;-34.55888
"BLANCO ENCALADA";990;"VILLA EDUARDO MADERO";BA;"Age. De Lote";-58.49877;-34.68411
"BLANCO ENCALADA";1985;"VILLA EDUARDO MADERO";BA;Kiosco;-58.49008;-34.68997
"BLANCO ENCALADA";5094;"VILLA URQUIZA";CF;"Age. De Lote";-58.48652;-34.57565
"BLANCO ENCALADA";4884;"VILLA URQUIZA";CF;"Age. De Lote";-58.48463;-34.57452
"BLANCO ENCALADA";2510;VIRREYES;BA;Kiosco;-58.57491;-34.46573
BILLINGHURST;16;ALMAGRO;CF;"Age. De Lote";-58.41588;-34.61043
BILLINGHURST;296;ALMAGRO;CF;"Age. De Lote";-58.41632;-34.60710
BILLINGHURST;2195;RECOLETA;CF;"Age. De Lote";-58.40664;-34.58637
BILLINGHURST;1786;RECOLETA;CF;Comercio;-58.40958;-34.58985
BILLINGHURST;2390;RECOLETA;CF;Kiosco;-58.40513;-34.58461
BILLINGHURST;2103;RECOLETA;CF;Kiosco;-58.40731;-34.58720
"BILBAO FRANCISCO";5400;MATADEROS;CF;"Age. De Lote";-58.48786;-34.65726
BILBAO;715;MERLO;BA;Kiosco;-58.75710;-34.66601
BILBAO;1070;MERLO;BA;Kiosco;-58.76007;-34.66401
BIBOLINI;1415;FORMOSA;FO;Kiosco;-58.17904;-26.16220
BETTINOTI;1195;"PARQUE SAN MARTIN";BA;"Age. De Lote";-58.74905;-34.69030
BETTINOTI;1145;"PARQUE SAN MARTIN";BA;Otros;-58.75026;-34.68962
BESCHTEDT;155;"SAN CARLOS DE BARILOCHE";RN;Comercio;-71.30273;-41.13376
BESCHTEDT;2544;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.30659;-41.15504
BERUTTI;419;"BAHIA BLANCA";BA;"Age. De Lote";-62.26607;-38.72537
BERUTTI;1243;EZEIZA;BA;Kiosco;-58.53366;-34.84844
BERUTI;7551;"MAR DEL PLATA";BA;"Age. De Lote";-57.61236;-37.94925
BERUTI;5802;"MAR DEL PLATA";BA;Almacen/Autoserv;-57.56937;-37.97102
BERUTI;2954;RECOLETA;CF;Otros;-58.40585;-34.58987
"BERTOLE E.";1635;MERLO;BA;Almacen/Autoserv;-58.71164;-34.65023
"BERTOLE E.";1158;"SAN ANTONIO DE PADUA";BA;Almacen/Autoserv;-58.70688;-34.65612
"BERTACA F.";2424;RESISTENCIA;CH;Kiosco;-59.02599;-27.45425
"BERROCAL PAMELA SOLEDAD";252;ROLDAN;SF;Otros;-60.90535;-32.90328
"BERNASCONI MARIO";2281;"VILLA CRESPO";CF;"Age. De Lote";-58.45449;-34.59751
"BERNARDO O'HIGGINS";110;"RIO GRANDE";TF;Kiosco;-67.69298;-53.79194
"BERNARDO DE IRIGOYEN";1310;"GENERAL RODRIGUEZ";BA;"Age. De Lote";-58.97330;-34.61627
"BERNARDO DE IRIGOYEN";194;MONTSERRAT;CF;"Age. De Lote";-58.38057;-34.61055
"BERNARDINO RIVADAVIA";838;"FRAY LUIS BELTRAN";MZ;Kiosco;-68.64696;-33.00661
"BERNALDES POLLEDO JOSE";1663;"RAFAEL CASTILLO";BA;"Age. De Lote";-58.61692;-34.70512
"BERMUDEZ JUSTO GERMAN CAP.";795;BURZACO;BA;"Age. De Lote";-58.38376;-34.82528
BERMUDEZ;2381;"MONTE CASTRO";CF;"Age. De Lote";-58.51279;-34.61695
BERMUDEZ;2060;"MONTE CASTRO";CF;"Age. De Lote";-58.50954;-34.61957
BERMUDEZ;2578;"VILLA LUZURIAGA";BA;"Age. De Lote";-58.58209;-34.66326
